Year,Statistical_Category,Statistical_Detail,Count_IMs,Value,commodity,Stat_Redaction
2012,01-Count of IMs,Number of Industry Members,2782,2782,Beer,FALSE
2012,1-Beer Production,1-Production,2457,196174279,Beer,FALSE
2012,2-Taxable Removals,0-Category Total,2341,180403067,Beer,FALSE
2012,2-Taxable Removals,1-In bottles & cans,893,161693079,Beer,FALSE
2012,2-Taxable Removals,2-In kegs,1455,18158274,Beer,FALSE
2012,2-Taxable Removals,"3-Tax Determined, Premises Use",968,551714,Beer,FALSE
2012,3-Tax Free Removals,0-Category Total,556,5082125,Beer,FALSE
2012,3-Tax Free Removals,1-For Export / Vessels & Aircraft,107,5031420,Beer,FALSE
2012,3-Tax Free Removals,3-Consumed on brewery premises,487,50705,Beer,FALSE
2013,01-Count of IMs,Number of Industry Members,3286,3286,Beer,FALSE
2013,1-Beer Production,1-Production,2900,192129328,Beer,FALSE
2013,2-Taxable Removals,0-Category Total,2755,178090357,Beer,FALSE
2013,2-Taxable Removals,1-In bottles & cans,1062,159412789,Beer,FALSE
2013,2-Taxable Removals,2-In kegs,1785,18096373,Beer,FALSE
2013,2-Taxable Removals,"3-Tax Determined, Premises Use",1066,581195,Beer,FALSE
2013,3-Tax Free Removals,0-Category Total,770,5391725,Beer,FALSE
2013,3-Tax Free Removals,1-For Export / Vessels & Aircraft,126,5313800,Beer,FALSE
2013,3-Tax Free Removals,3-Consumed on brewery premises,691,77924,Beer,FALSE
2014,01-Count of IMs,Number of Industry Members,3904,3904,Beer,FALSE
2014,1-Beer Production,1-Production,3463,192879520,Beer,FALSE
2014,2-Taxable Removals,0-Category Total,3300,177448153,Beer,FALSE
2014,2-Taxable Removals,1-In bottles & cans,1258,158550307,Beer,FALSE
2014,2-Taxable Removals,2-In kegs,2190,18182270,Beer,FALSE
2014,2-Taxable Removals,"3-Tax Determined, Premises Use",1276,715575,Beer,FALSE
2014,3-Tax Free Removals,0-Category Total,964,5611527,Beer,FALSE
2014,3-Tax Free Removals,1-For Export / Vessels & Aircraft,171,5509262,Beer,FALSE
2014,3-Tax Free Removals,3-Consumed on brewery premises,855,102266,Beer,FALSE
2015,01-Count of IMs,Number of Industry Members,4592,4592,Beer,FALSE
2015,1-Beer Production,1-Production,4119,192635306,Beer,FALSE
2015,2-Taxable Removals,0-Category Total,3951,177163943,Beer,FALSE
2015,2-Taxable Removals,1-In bottles & cans,1251,157961438,Beer,FALSE
2015,2-Taxable Removals,2-In kegs,2058,17869795,Beer,FALSE
2015,2-Taxable Removals,"3-Tax Determined, Premises Use",2305,1332710,Beer,FALSE
2015,3-Tax Free Removals,0-Category Total,1040,6353536,Beer,FALSE
2015,3-Tax Free Removals,1-For Export / Vessels & Aircraft,184,6230157,Beer,FALSE
2015,3-Tax Free Removals,3-Consumed on brewery premises,918,123379,Beer,FALSE
2016,01-Count of IMs,Number of Industry Members,5334,5334,Beer,FALSE
2016,1-Beer Production,1-Production,4762,190631792,Beer,FALSE
2016,2-Taxable Removals,0-Category Total,4583,174580309,Beer,FALSE
2016,2-Taxable Removals,1-In bottles & cans,1092,155465811,Beer,FALSE
2016,2-Taxable Removals,2-In kegs,1794,17041974,Beer,FALSE
2016,2-Taxable Removals,"3-Tax Determined, Premises Use",3048,2072524,Beer,FALSE
2016,3-Tax Free Removals,0-Category Total,1048,6670467,Beer,FALSE
2016,3-Tax Free Removals,1-For Export / Vessels & Aircraft,160,6520927,Beer,FALSE
2016,3-Tax Free Removals,3-Consumed on brewery premises,940,149540,Beer,FALSE
2017,01-Count of IMs,Number of Industry Members,6166,6166,Beer,FALSE
2017,1-Beer Production,1-Production,5438,186538171,Beer,FALSE
2017,2-Taxable Removals,0-Category Total,5287,171072321,Beer,FALSE
2017,2-Taxable Removals,1-In bottles & cans,1105,151730600,Beer,FALSE
2017,2-Taxable Removals,2-In kegs,1742,16610465,Beer,FALSE
2017,2-Taxable Removals,"3-Tax Determined, Premises Use",3774,2731256,Beer,FALSE
2017,3-Tax Free Removals,0-Category Total,1075,6955962,Beer,FALSE
2017,3-Tax Free Removals,1-For Export / Vessels & Aircraft,179,6830951,Beer,FALSE
2017,3-Tax Free Removals,3-Consumed on brewery premises,952,125010,Beer,FALSE
2018,01-Count of IMs,Number of Industry Members,6851,6851,Beer,FALSE
2018,1-Beer Production,1-Production,6111,183748580,Beer,FALSE
2018,2-Taxable Removals,0-Category Total,5961,167655685,Beer,FALSE
2018,2-Taxable Removals,1-In bottles & cans,1109,148419403,Beer,FALSE
2018,2-Taxable Removals,2-In kegs,1714,15858442,Beer,FALSE
2018,2-Taxable Removals,"3-Tax Determined, Premises Use",4449,3377841,Beer,FALSE
2018,3-Tax Free Removals,0-Category Total,1161,7050349,Beer,FALSE
2018,3-Tax Free Removals,1-For Export / Vessels & Aircraft,180,6923976,Beer,FALSE
2018,3-Tax Free Removals,3-Consumed on brewery premises,1037,126374,Beer,FALSE
2019,01-Count of IMs,Number of Industry Members,7328,7328,Beer,FALSE
2019,1-Beer Production,1-Production,6548,180372844,Beer,FALSE
2019,2-Taxable Removals,0-Category Total,6346,167842505,Beer,FALSE
2019,2-Taxable Removals,1-In bottles & cans,1082,148948470,Beer,FALSE
2019,2-Taxable Removals,2-In kegs,1659,15063756,Beer,FALSE
2019,2-Taxable Removals,"3-Tax Determined, Premises Use",4892,3830279,Beer,FALSE
2019,3-Tax Free Removals,0-Category Total,1193,5233804,Beer,FALSE
2019,3-Tax Free Removals,1-For Export / Vessels & Aircraft,177,5110672,Beer,FALSE
2019,3-Tax Free Removals,3-Consumed on brewery premises,1066,123133,Beer,FALSE
2020,01-Count of IMs,Number of Industry Members,7594,7594,Beer,FALSE
2020,1-Beer Production,1-Production,6662,181835543,Beer,FALSE
2020,2-Taxable Removals,0-Category Total,6497,170433545,Beer,FALSE
2020,2-Taxable Removals,1-In bottles & cans,1026,159176290,Beer,FALSE
2020,2-Taxable Removals,2-In kegs,1525,7589239,Beer,FALSE
2020,2-Taxable Removals,"3-Tax Determined, Premises Use",5130,3668016,Beer,FALSE
2020,3-Tax Free Removals,0-Category Total,1106,3976864,Beer,FALSE
2020,3-Tax Free Removals,1-For Export / Vessels & Aircraft,162,3883293,Beer,FALSE
2020,3-Tax Free Removals,3-Consumed on brewery premises,996,93571,Beer,FALSE
2021,01-Count of IMs,Number of Industry Members,7806,7806,Beer,FALSE
2021,1-Beer Production,1-Production,6797,181656339,Beer,FALSE
2021,2-Taxable Removals,0-Category Total,6606,169945052,Beer,FALSE
2021,2-Taxable Removals,1-In bottles & cans,975,154361124,Beer,FALSE
2021,2-Taxable Removals,2-In kegs,1406,11020580,Beer,FALSE
2021,2-Taxable Removals,"3-Tax Determined, Premises Use",5344,4563347,Beer,FALSE
2021,3-Tax Free Removals,0-Category Total,1150,4297953,Beer,FALSE
2021,3-Tax Free Removals,1-For Export / Vessels & Aircraft,157,4171175,Beer,FALSE
2021,3-Tax Free Removals,3-Consumed on brewery premises,1032,126777,Beer,FALSE
2022,01-Count of IMs,Number of Industry Members,7950,7950,Beer,FALSE
2022,1-Beer Production,1-Production,7004,174277601,Beer,FALSE
2022,2-Taxable Removals,0-Category Total,6807,162217328,Beer,FALSE
2022,2-Taxable Removals,1-In bottles & cans,955,145590908,Beer,FALSE
2022,2-Taxable Removals,2-In kegs,1360,11755876,Beer,FALSE
2022,2-Taxable Removals,"3-Tax Determined, Premises Use",5600,4870544,Beer,FALSE
2022,3-Tax Free Removals,0-Category Total,1188,3759064,Beer,FALSE
2022,3-Tax Free Removals,1-For Export / Vessels & Aircraft,152,3626946,Beer,FALSE
2022,3-Tax Free Removals,3-Consumed on brewery premises,1085,132119,Beer,FALSE
2023,01-Count of IMs,Number of Industry Members,7726,7726,Beer,FALSE
2023,1-Beer Production,1-Production,6803,164493404,Beer,FALSE
2023,2-Taxable Removals,0-Category Total,6624,151583264,Beer,FALSE
2023,2-Taxable Removals,1-In bottles & cans,899,135932984,Beer,FALSE
2023,2-Taxable Removals,2-In kegs,1277,11189088,Beer,FALSE
2023,2-Taxable Removals,"3-Tax Determined, Premises Use",5470,4461192,Beer,FALSE
2023,3-Tax Free Removals,0-Category Total,1134,2894264,Beer,FALSE
2023,3-Tax Free Removals,1-For Export / Vessels & Aircraft,147,2772988,Beer,FALSE
2023,3-Tax Free Removals,3-Consumed on brewery premises,1022,121276,Beer,FALSE
